Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,15.0,55672344.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,4,2,1,1847.0,131481441024.0,8
2022-06-01T00:00:00.000Z,4,2,1,272.0,68875024248.0,4
2022-07-01T00:00:00.000Z,1,1,1,15.0,55673544.0,1
2022-08-01T00:00:00.000Z,3,2,1,956.0,187711607648.0,4
2022-09-01T00:00:00.000Z,3,2,1,822.0,91670313064.0,5
2022-10-01T00:00:00.000Z,4,2,1,773.0,131291064428.0,5
2022-11-01T00:00:00.000Z,1,1,1,125.0,21451236664.0,5
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,1.0,318528192.0,1
2023-03-01T00:00:00.000Z,2,1,1,30.0,89465172.0,2
