Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,1.0,31184900.0,1
2022-07-01T00:00:00.000Z,5,1,1,5.0,32657940.0,5
2022-08-01T00:00:00.000Z,4,1,1,9.0,62833030.0,4
2022-09-01T00:00:00.000Z,3,1,1,4.0,5958.0,3
2022-10-01T00:00:00.000Z,2,1,1,4.0,4721.0,2
2022-11-01T00:00:00.000Z,8,1,1,15.0,58403435.0,8
2022-12-01T00:00:00.000Z,4,1,1,7.0,62560631.0,4
2023-01-01T00:00:00.000Z,7,1,1,14.0,91578414.0,7
2023-02-01T00:00:00.000Z,5,1,1,23.0,7358751.0,5
2023-03-01T00:00:00.000Z,9,1,1,35.0,172353099.0,10
2023-04-01T00:00:00.000Z,6,1,1,13.0,31369258.0,6
2023-05-01T00:00:00.000Z,6,1,1,11.0,31575363.0,6
2023-06-01T00:00:00.000Z,2,1,1,6.0,9315643.0,2
