Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,10,2,1,695.0,22349557000.0,11
2022-07-01T00:00:00.000Z,2,1,1,5.0,142429286.0,2
2022-08-01T00:00:00.000Z,5,1,1,60.0,4379727840.0,5
2022-09-01T00:00:00.000Z,7,2,1,90.0,10118379842.0,7
2022-10-01T00:00:00.000Z,2,3,1,913.0,7607810576.0,3
2022-11-01T00:00:00.000Z,17,3,1,1079.0,10255856775.0,18
2022-12-01T00:00:00.000Z,20,2,1,207.0,15074008556.0,22
2023-01-01T00:00:00.000Z,8,3,1,5769.0,32309848852.0,10
2023-02-01T00:00:00.000Z,8,2,1,2978.0,20898159027.0,8
2023-03-01T00:00:00.000Z,7,1,1,118.0,10188674418.0,7
2023-04-01T00:00:00.000Z,14,3,1,2435.0,31532814935.0,15
2023-05-01T00:00:00.000Z,5,3,1,2273.0,20964391221.0,6
2023-06-01T00:00:00.000Z,2,2,1,77.0,9461094400.0,2
