Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,37.0,577264.0,4
2021-01-01T00:00:00.000Z,12,1,1,111.0,53197848.0,16
2021-02-01T00:00:00.000Z,6,1,1,323.0,877941174.0,33
2021-03-01T00:00:00.000Z,3,1,1,200.0,3126458.0,33
2021-04-01T00:00:00.000Z,1,1,1,90.0,1235670.0,15
2021-05-01T00:00:00.000Z,20,1,1,923.0,12686000.0,54
2021-06-01T00:00:00.000Z,8,1,1,210.0,2883560.0,37
2021-07-01T00:00:00.000Z,1,1,1,90.0,1236000.0,30
2021-08-01T00:00:00.000Z,1,1,1,18.0,247200.0,6
2021-09-01T00:00:00.000Z,2,2,1,14.0,208284942.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,120.0,1243890.0,2
