Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,1,1,9.0,5475.0,2
2022-01-01T00:00:00.000Z,2,1,1,16.0,10384.0,2
2022-02-01T00:00:00.000Z,2,2,1,10.0,15256375.0,2
2022-03-01T00:00:00.000Z,2,2,1,10.0,15256375.0,2
2022-04-01T00:00:00.000Z,3,2,1,19.0,76261582.0,6
2022-05-01T00:00:00.000Z,3,2,1,48.0,91530462.0,6
2022-06-01T00:00:00.000Z,3,3,1,20.0,62202272.0,5
2022-07-01T00:00:00.000Z,3,2,1,30.0,45769125.0,6
2022-08-01T00:00:00.000Z,2,2,1,12.0,30507558.0,3
2022-09-01T00:00:00.000Z,3,2,1,22.0,45763933.0,5
2022-10-01T00:00:00.000Z,3,2,1,38.0,106773856.0,8
2022-11-01T00:00:00.000Z,4,3,1,35.0,137271313.0,9
