Dataset,Users,Methods,Accesses,Size,Activity Days
/neodc/ncaveo_field/,1,1,6.0,58318.0,1
/neodc/ncaveo_field/data/Cimel/,2,1,4.0,65788.0,2
/neodc/ncaveo_field/data/DMC/,2,1,6.0,151372528.0,2
/neodc/ncaveo_field/data/Field_spectra/Asphalt_Spectra/,1,1,5.0,276442.0,1
/neodc/ncaveo_field/data/Field_spectra/Concrete_Spectra/,1,1,7.0,663438.0,1
/neodc/ncaveo_field/data/LAI_LAI2000/,1,1,2.0,31139.0,1
/neodc/ncaveo_field/data/LAI_SunScan/,1,1,1.0,5320.0,1
/neodc/ncaveo_field/data/Microtops/,1,1,2.0,4294.0,1
/neodc/ncaveo_field/data/Sky_spectra/,1,1,2.0,180420.0,1
/neodc/ncaveo_field/data/cfarr-lidar-uv/,1,1,4.0,38010.0,1
