Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,4,2,1,1355.0,63998110712.0,4
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,2,1,1,2.0,241254736.0,2
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,25.0,156213712.0,1
2022-03-01T00:00:00.000Z,2,1,1,4.0,255708488.0,2
2022-04-01T00:00:00.000Z,1,1,1,282.0,34971340800.0,1
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,14.0,671080192.0,1
2022-08-01T00:00:00.000Z,3,1,1,4.0,224482088.0,3
2022-09-01T00:00:00.000Z,2,1,1,2.0,164551321.0,2
