Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-10-01T00:00:00.000Z,6,2,1,14.0,211205333.0,6
2019-11-01T00:00:00.000Z,25,1,1,126.0,13522726798.0,33
2019-12-01T00:00:00.000Z,15,2,1,71.0,2541149637.0,19
2020-01-01T00:00:00.000Z,23,2,1,212.0,16969145120.0,27
2020-02-01T00:00:00.000Z,37,2,1,250.0,29643416446.0,41
2020-03-01T00:00:00.000Z,20,2,1,295.0,33626182681.0,20
2020-04-01T00:00:00.000Z,26,2,1,451.0,61946288447.0,37
2020-05-01T00:00:00.000Z,14,2,1,128.0,14110028080.0,22
2020-06-01T00:00:00.000Z,20,2,1,174.0,12544857656.0,26
2020-07-01T00:00:00.000Z,19,2,1,160.0,15971504730.0,25
2020-08-01T00:00:00.000Z,15,2,1,194.0,1135960587.0,21
2020-09-01T00:00:00.000Z,11,1,1,42.0,369967062.0,12
2020-10-01T00:00:00.000Z,19,2,1,60.0,631883056.0,20
