Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,287.0,512120.0,2
2022-01-01T00:00:00.000Z,1,2,1,124.0,219801.0,4
2022-02-01T00:00:00.000Z,1,1,1,1066.0,1902160.0,7
2022-03-01T00:00:00.000Z,1,1,1,82.0,146320.0,2
2022-04-01T00:00:00.000Z,1,1,1,205.0,365800.0,4
2022-05-01T00:00:00.000Z,1,1,1,328.0,585280.0,5
2022-06-01T00:00:00.000Z,2,1,1,315.0,112589142360.0,4
2022-07-01T00:00:00.000Z,1,1,1,123.0,219480.0,3
2022-08-01T00:00:00.000Z,1,1,1,82.0,146320.0,2
2022-09-01T00:00:00.000Z,1,1,1,206.0,366121.0,4
2022-10-01T00:00:00.000Z,1,1,1,287.0,512120.0,5
2022-11-01T00:00:00.000Z,1,1,1,451.0,804760.0,6
