Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,3,1,1,1496.0,3340231304.0,3
2021-12-01T00:00:00.000Z,65,1,1,16527.0,139864970820.0,99
2022-01-01T00:00:00.000Z,35,1,1,26084.0,2715044444478.0,73
2022-02-01T00:00:00.000Z,29,2,1,7350.0,483415833658.0,56
2022-03-01T00:00:00.000Z,38,2,1,5306.0,95210593901.0,53
2022-04-01T00:00:00.000Z,28,1,1,1930.0,35362670647.0,47
2022-05-01T00:00:00.000Z,17,1,1,2980.0,129247373215.0,33
2022-06-01T00:00:00.000Z,17,1,1,1584.0,34117345926.0,34
2022-07-01T00:00:00.000Z,16,1,1,925.0,47947092775.0,29
2022-08-01T00:00:00.000Z,17,1,1,1308.0,36935792229.0,30
2022-09-01T00:00:00.000Z,6,1,1,1237.0,6108672927.0,16
2022-10-01T00:00:00.000Z,15,1,1,723.0,24764331052.0,18
2022-11-01T00:00:00.000Z,25,1,1,62635.0,2888500313736.0,46
