Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,15.0,15400.0,4
2022-05-01T00:00:00.000Z,1,1,1,24.0,24640.0,5
2022-06-01T00:00:00.000Z,2,1,1,22.0,4093586456.0,4
2022-07-01T00:00:00.000Z,1,1,1,9.0,9240.0,3
2022-08-01T00:00:00.000Z,1,1,1,6.0,6160.0,2
2022-09-01T00:00:00.000Z,1,1,1,18.0,18480.0,4
2022-10-01T00:00:00.000Z,1,1,1,21.0,21560.0,5
2022-11-01T00:00:00.000Z,1,1,1,36.0,36960.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,3.0,3080.0,1
2023-02-01T00:00:00.000Z,1,1,1,3.0,3080.0,1
