Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,4.0,242472341.0,3
2023-06-01T00:00:00.000Z,2,1,1,2.0,131609524.0,2
2023-07-01T00:00:00.000Z,1,1,1,2.0,347017536.0,1
2023-08-01T00:00:00.000Z,1,1,1,2.0,238378928.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,6,2,1,9.0,1278584643.0,7
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,2.0,354479072.0,1
2024-01-01T00:00:00.000Z,2,1,1,2.0,186675305.0,2
2024-02-01T00:00:00.000Z,1,1,1,3.0,357805440.0,1
2024-03-01T00:00:00.000Z,2,2,1,2.0,151424.0,2
