Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,24,1,1,235.0,5763300.0,24
2021-08-01T00:00:00.000Z,12,2,1,340.0,6337382.0,12
2021-09-01T00:00:00.000Z,11,1,1,19.0,118295.0,11
2021-10-01T00:00:00.000Z,15,2,1,52454.0,1101262129.0,18
2021-11-01T00:00:00.000Z,12,2,1,14214.0,299924874.0,12
2021-12-01T00:00:00.000Z,19,2,1,12790.0,270776689.0,19
2022-01-01T00:00:00.000Z,14,2,1,2975.0,61216378.0,15
2022-02-01T00:00:00.000Z,22,2,1,25540.0,532274086.0,23
2022-03-01T00:00:00.000Z,22,1,1,83.0,1970979.0,24
2022-04-01T00:00:00.000Z,17,2,1,8505.0,182713785.0,19
2022-05-01T00:00:00.000Z,24,1,1,101.0,2118376.0,28
2022-06-01T00:00:00.000Z,28,2,1,429.0,10827096.0,31
2022-07-01T00:00:00.000Z,1,1,1,1.0,116513.0,1
