Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,2,1,5.0,231245445.0,4
2023-06-01T00:00:00.000Z,2,1,1,2.0,123005740.0,2
2023-07-01T00:00:00.000Z,1,1,1,2.0,324277440.0,1
2023-08-01T00:00:00.000Z,1,1,1,2.0,222791584.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,7,2,1,11.0,2319741048.0,8
2023-11-01T00:00:00.000Z,1,1,1,4.0,38402.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,183548016.0,1
2024-02-01T00:00:00.000Z,2,2,1,4.0,338236025.0,2
2024-03-01T00:00:00.000Z,4,2,1,4.0,183684468.0,4
