Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,2.0,5017996.0,2
2023-06-01T00:00:00.000Z,1,1,1,456.0,306182816.0,1
2023-07-01T00:00:00.000Z,2,1,1,2.0,3619732.0,2
2023-08-01T00:00:00.000Z,2,1,1,3.0,10253154.0,2
2023-09-01T00:00:00.000Z,1,1,1,16.0,74979056.0,1
2023-10-01T00:00:00.000Z,1,1,1,1.0,3104760.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,3.0,10751807.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,4.0,11970176.0,3
2024-03-01T00:00:00.000Z,2,1,1,2.0,10120290.0,2
2024-04-01T00:00:00.000Z,5,2,1,19571.0,69682928843.0,6
