Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,52.0,20280.0,30
2021-09-01T00:00:00.000Z,2,1,1,51.0,19890.0,25
2021-10-01T00:00:00.000Z,2,1,1,28.0,10920.0,27
2021-11-01T00:00:00.000Z,2,2,1,165.0,227006.0,16
2021-12-01T00:00:00.000Z,1,1,1,35.0,47138.0,2
2022-01-01T00:00:00.000Z,1,1,1,15.0,20202.0,3
2022-02-01T00:00:00.000Z,1,1,1,140.0,188552.0,7
2022-03-01T00:00:00.000Z,2,2,1,18.0,2099086.0,3
2022-04-01T00:00:00.000Z,1,1,1,25.0,33670.0,4
2022-05-01T00:00:00.000Z,2,2,1,48.0,2139490.0,6
2022-06-01T00:00:00.000Z,2,2,1,23.0,2105820.0,4
2022-07-01T00:00:00.000Z,1,1,1,15.0,20202.0,3
