Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,2.0,146229376.0,1
2022-07-01T00:00:00.000Z,2,1,1,41.0,163434407.0,2
2022-08-01T00:00:00.000Z,2,1,1,3.0,143080336.0,2
2022-09-01T00:00:00.000Z,5,1,1,12227.0,725909079023.0,11
2022-10-01T00:00:00.000Z,4,2,1,25550.0,1147830552480.0,13
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,4,1,1,5.0,63905822.0,4
2023-01-01T00:00:00.000Z,1,1,1,2.0,57084280.0,1
2023-02-01T00:00:00.000Z,3,1,1,774.0,370130244.0,3
2023-03-01T00:00:00.000Z,2,1,1,7.0,138999676.0,2
