Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,59959.0,1
2020-11-01T00:00:00.000Z,1,1,1,2.0,119910.0,1
2020-12-01T00:00:00.000Z,6,2,1,32.0,1408476.0,7
2021-01-01T00:00:00.000Z,12,2,1,147.0,8465617.0,12
2021-02-01T00:00:00.000Z,5,1,1,92.0,5515860.0,31
2021-03-01T00:00:00.000Z,2,1,1,134.0,6549250.0,32
2021-04-01T00:00:00.000Z,3,2,1,37.0,8764847.0,17
2021-05-01T00:00:00.000Z,2,1,1,57.0,3417439.0,29
2021-06-01T00:00:00.000Z,6,1,1,77.0,4616611.0,35
2021-07-01T00:00:00.000Z,1,1,1,60.0,3597300.0,30
2021-08-01T00:00:00.000Z,3,2,1,14.0,2605902.0,8
2021-09-01T00:00:00.000Z,1,1,1,1.0,226579.0,1
