Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,1.0,214344288.0,1
2021-09-01T00:00:00.000Z,3,1,1,7.0,643036464.0,3
2021-10-01T00:00:00.000Z,1,1,1,1.0,214344288.0,1
2021-11-01T00:00:00.000Z,2,1,1,2.0,1814.0,2
2021-12-01T00:00:00.000Z,2,1,1,2.0,428688576.0,2
2022-01-01T00:00:00.000Z,3,1,1,3.0,643032864.0,3
2022-02-01T00:00:00.000Z,2,1,1,5.0,1071721408.0,2
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,3,1,1,13.0,2241118656.0,4
2022-05-01T00:00:00.000Z,3,1,1,9.0,1428987176.0,3
2022-06-01T00:00:00.000Z,5,1,1,10.0,1293883627.0,5
2022-07-01T00:00:00.000Z,3,1,1,7.0,996887243.0,3
