Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,4,1,1,8.0,5615870388.0,4
2020-11-01T00:00:00.000Z,8,1,1,73.0,1125435511.0,8
2020-12-01T00:00:00.000Z,10,1,1,360.0,2205053970.0,12
2021-01-01T00:00:00.000Z,4,1,1,7.0,472177464.0,4
2021-02-01T00:00:00.000Z,3,1,1,7.0,239168380.0,4
2021-03-01T00:00:00.000Z,5,1,1,14.0,163822655.0,5
2021-04-01T00:00:00.000Z,5,1,1,17.0,4526659108.0,5
2021-05-01T00:00:00.000Z,3,1,1,8.0,2803084724.0,3
2021-06-01T00:00:00.000Z,12,1,1,132.0,4907184879.0,12
2021-07-01T00:00:00.000Z,4,1,1,7.0,3052934844.0,4
2021-08-01T00:00:00.000Z,6,1,1,24.0,4886736488.0,6
2021-09-01T00:00:00.000Z,3,1,1,26.0,2978947191.0,4
