Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,12,2,1,175.0,23860813968.0,14
2023-05-01T00:00:00.000Z,4,2,1,92.0,6912185048.0,7
2023-06-01T00:00:00.000Z,9,1,1,119.0,12703167144.0,9
2023-07-01T00:00:00.000Z,10,2,1,535.0,4601930330.0,25
2023-08-01T00:00:00.000Z,8,2,1,529.0,91107259556.0,9
2023-09-01T00:00:00.000Z,5,2,1,268.0,30319307040.0,7
2023-10-01T00:00:00.000Z,13,2,1,184.0,10857311086.0,18
2023-11-01T00:00:00.000Z,13,1,1,766.0,6623064367.0,16
2023-12-01T00:00:00.000Z,10,2,1,131.0,40716340252.0,10
2024-01-01T00:00:00.000Z,12,2,1,402.0,1716390933.0,12
2024-02-01T00:00:00.000Z,21,1,1,291.0,4146472648.0,25
2024-03-01T00:00:00.000Z,18,2,1,9196.0,8918639779.0,19
