Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,2,2,1,5.0,561720792.0,2
2021-02-01T00:00:00.000Z,20,1,1,4131.0,7503725456.0,20
2021-03-01T00:00:00.000Z,6,2,1,13.0,8432077004.0,6
2021-04-01T00:00:00.000Z,6,1,1,41.0,18170789810.0,6
2021-05-01T00:00:00.000Z,8,1,1,16.0,526341673.0,9
2021-06-01T00:00:00.000Z,3,1,1,4.0,3379847056.0,3
2021-07-01T00:00:00.000Z,7,1,1,18.0,10329927254.0,7
2021-08-01T00:00:00.000Z,2,1,1,4.0,2562378656.0,2
2021-09-01T00:00:00.000Z,1,1,1,1.0,1972.0,1
2021-10-01T00:00:00.000Z,6,1,1,120.0,1502196786.0,6
2021-11-01T00:00:00.000Z,3,2,1,11.0,636660500.0,3
2021-12-01T00:00:00.000Z,8,1,1,11.0,4006934518.0,8
2022-01-01T00:00:00.000Z,91,2,1,19562.0,32025881047.0,93
