Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,2.0,13615286.0,1
2021-09-01T00:00:00.000Z,1,1,1,3.0,20422928.0,1
2021-10-01T00:00:00.000Z,1,1,1,48.0,326770912.0,2
2021-11-01T00:00:00.000Z,2,1,1,3.0,316564.0,2
2021-12-01T00:00:00.000Z,2,1,1,2.0,1758.0,2
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,1.0,879.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,3,1,1,8.0,7013599.0,3
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,3,2,1,79.0,425594232.0,4
