Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-07-01T00:00:00.000Z,1,1,1,665.0,11858355200.0,1
2019-08-01T00:00:00.000Z,2,2,1,211252.0,3484864480864.0,18
2019-09-01T00:00:00.000Z,2,1,1,5770.0,109411629056.0,2
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,1,1,1,1.0,1061.0,1
2019-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-03-01T00:00:00.000Z,1,1,1,3.0,375540.0,1
2020-04-01T00:00:00.000Z,2,1,1,2.0,24724357.0,2
2020-05-01T00:00:00.000Z,2,1,1,2.0,15646499.0,2
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,2,1,1,58.0,1106589275.0,2
