Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,23.0,17651615744.0,1
2023-06-01T00:00:00.000Z,2,2,1,17.0,35995616064.0,2
2023-07-01T00:00:00.000Z,7,1,1,132.0,39767350816.0,7
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,15.0,176291192.0,2
2023-10-01T00:00:00.000Z,1,1,1,42.0,38648068096.0,2
2023-11-01T00:00:00.000Z,3,1,1,122.0,17299201856.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,3.0,31590214.0,3
2024-03-01T00:00:00.000Z,1,1,1,4.0,243943456.0,1
