Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-08-01T00:00:00.000Z,141,3,1,271607.0,141269433825.0,144
2020-09-01T00:00:00.000Z,119,4,1,1247489.0,696848858352.0,138
2020-10-01T00:00:00.000Z,89,3,1,267129.0,145822299452.0,96
2020-11-01T00:00:00.000Z,17,2,1,946003.0,524658120310.0,21
2020-12-01T00:00:00.000Z,6,3,1,221.0,94458274.0,8
2021-01-01T00:00:00.000Z,13,3,1,145625.0,85564470687.0,27
2021-02-01T00:00:00.000Z,12,3,1,1044032.0,556838554340.0,59
2021-03-01T00:00:00.000Z,23,4,1,707690.0,411021303374.0,70
2021-04-01T00:00:00.000Z,18,4,1,978631.0,512228731817.0,93
2021-05-01T00:00:00.000Z,16,4,1,1205099.0,675093757028.0,67
2021-06-01T00:00:00.000Z,13,3,1,94209.0,57169027737.0,45
2021-07-01T00:00:00.000Z,9,3,1,1911013.0,968189220706.0,69
2021-08-01T00:00:00.000Z,2,2,1,31411.0,19611476437.0,2
