Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,16.0,4576.0,3
2021-07-01T00:00:00.000Z,4,1,1,34.0,9724.0,32
2021-08-01T00:00:00.000Z,6,1,1,57.0,16302.0,35
2021-09-01T00:00:00.000Z,2,1,1,70.0,108713938.0,25
2021-10-01T00:00:00.000Z,3,2,1,65.0,147839410.0,34
2021-11-01T00:00:00.000Z,4,2,1,68.0,143494878.0,19
2021-12-01T00:00:00.000Z,2,1,1,11.0,8686.0,3
2022-01-01T00:00:00.000Z,2,1,1,8.0,6720.0,2
2022-02-01T00:00:00.000Z,2,2,1,6.0,4351538.0,2
2022-03-01T00:00:00.000Z,2,2,1,8.0,8699716.0,3
2022-04-01T00:00:00.000Z,2,2,1,14.0,21744250.0,5
2022-05-01T00:00:00.000Z,3,2,1,27.0,21755170.0,6
