Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,2,2,1,45.0,104653618.0,3
2022-03-01T00:00:00.000Z,7,2,1,66175.0,166268867501.0,9
2022-04-01T00:00:00.000Z,8,2,1,3663.0,29336374498.0,8
2022-05-01T00:00:00.000Z,10,2,1,371.0,1877406333.0,12
2022-06-01T00:00:00.000Z,8,2,1,10366.0,79815750709.0,9
2022-07-01T00:00:00.000Z,7,4,1,931.0,1963026541.0,8
2022-08-01T00:00:00.000Z,5,1,1,8.0,32457213.0,5
2022-09-01T00:00:00.000Z,1,1,1,1.0,8163506.0,1
2022-10-01T00:00:00.000Z,1,1,1,21.0,44577.0,1
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,3,1,1,22.0,86426840.0,3
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,33.0,243811664.0,1
