Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,52.0,20280.0,30
2021-09-01T00:00:00.000Z,3,1,1,75.0,10869236785.0,28
2021-10-01T00:00:00.000Z,2,2,1,307.0,101389437998.0,29
2021-11-01T00:00:00.000Z,2,2,1,1102.0,1712365.0,16
2021-12-01T00:00:00.000Z,1,1,1,224.0,346745.0,2
2022-01-01T00:00:00.000Z,1,1,1,96.0,148605.0,3
2022-02-01T00:00:00.000Z,1,1,1,893.0,1382222.0,7
2022-03-01T00:00:00.000Z,2,2,1,68.0,1141923.0,3
2022-04-01T00:00:00.000Z,1,1,1,160.0,247675.0,4
2022-05-01T00:00:00.000Z,2,2,1,260.0,1439133.0,6
2022-06-01T00:00:00.000Z,2,2,1,100.0,1191458.0,4
2022-07-01T00:00:00.000Z,1,1,1,96.0,148605.0,3
