Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,9,2,1,31069.0,61533267444.0,10
2023-06-01T00:00:00.000Z,9,3,1,2980.0,5850118684.0,9
2023-07-01T00:00:00.000Z,12,3,1,41451.0,54265875445.0,56
2023-08-01T00:00:00.000Z,7,3,1,17082.0,33822056880.0,7
2023-09-01T00:00:00.000Z,4,2,1,13646.0,26861804818.0,5
2023-10-01T00:00:00.000Z,10,1,1,13311.0,26300047568.0,10
2023-11-01T00:00:00.000Z,5,3,1,29833.0,58956932147.0,8
2023-12-01T00:00:00.000Z,1,1,1,3.0,2748.0,1
2024-01-01T00:00:00.000Z,4,1,1,670.0,1230975482.0,4
2024-02-01T00:00:00.000Z,8,4,1,14402.0,27881957888.0,9
2024-03-01T00:00:00.000Z,27,2,1,701.0,1282535772.0,29
2024-04-01T00:00:00.000Z,27,3,1,29300.0,50223848790.0,37
2024-05-01T00:00:00.000Z,12,1,1,2737.0,5441105817.0,17
