Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,2,1,22569.0,71772748800.0,2
2022-07-01T00:00:00.000Z,6,3,1,15837.0,5889158534.0,8
2022-08-01T00:00:00.000Z,2,2,1,18.0,174638.0,2
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,29.0,8567191.0,1
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,1,1,1,7379.0,2758562048.0,1
2023-01-01T00:00:00.000Z,3,1,1,3.0,2811.0,3
2023-02-01T00:00:00.000Z,2,1,1,2.0,770068.0,2
2023-03-01T00:00:00.000Z,3,1,1,5.0,396747.0,3
2023-04-01T00:00:00.000Z,2,1,1,2.0,790927.0,2
2023-05-01T00:00:00.000Z,3,1,1,12.0,4324298.0,3
2023-06-01T00:00:00.000Z,1,1,1,31.0,25172632.0,1
