Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,86.0,84720.0,2
2023-07-01T00:00:00.000Z,4,2,1,403.0,278906975.0,4
2023-08-01T00:00:00.000Z,2,2,1,94.0,1391266.0,2
2023-09-01T00:00:00.000Z,1,1,1,92.0,86342.0,2
2023-10-01T00:00:00.000Z,3,1,1,6.0,1587366.0,3
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,2.0,1778.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,23,1,1,468.0,263205817.0,30
2024-03-01T00:00:00.000Z,9,1,1,199.0,153639976.0,10
