Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,3.0,333362743.0,2
2023-06-01T00:00:00.000Z,1,1,1,1.0,33255424.0,1
2023-07-01T00:00:00.000Z,1,1,1,1.0,919.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,741,2,1,786.0,2908016287.0,758
2023-12-01T00:00:00.000Z,18,1,1,18.0,61723708.0,18
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,2,1,132.0,978319296.0,2
2024-03-01T00:00:00.000Z,16,1,1,950.0,0.0,65
2024-04-01T00:00:00.000Z,16,3,1,2099.0,255487525006.0,30
2024-05-01T00:00:00.000Z,7,2,1,904.0,822290560.0,11
