Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,21.0,4991574.0,3
2023-06-01T00:00:00.000Z,5,1,1,21.0,4538710.0,6
2023-07-01T00:00:00.000Z,10,1,1,31.0,330839686.0,13
2023-08-01T00:00:00.000Z,6,1,1,11.0,2590188.0,6
2023-09-01T00:00:00.000Z,1,1,1,14.0,3327716.0,2
2023-10-01T00:00:00.000Z,7,1,1,21.0,4991574.0,9
2023-11-01T00:00:00.000Z,3,1,1,23.0,329215012.0,4
2023-12-01T00:00:00.000Z,1,1,1,7.0,1663858.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,7,2,1,1223.0,20964814530.0,8
2024-03-01T00:00:00.000Z,4,2,1,4.0,701648.0,4
2024-04-01T00:00:00.000Z,1,1,1,1.0,17491776.0,1
