Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,7,1,1,139.0,368070819.0,8
2020-11-01T00:00:00.000Z,35,1,1,207.0,2142326464.0,37
2020-12-01T00:00:00.000Z,34,2,1,8267.0,97371122472.0,39
2021-01-01T00:00:00.000Z,35,2,1,6004.0,74877014225.0,46
2021-02-01T00:00:00.000Z,37,2,1,6164.0,77007808217.0,52
2021-03-01T00:00:00.000Z,58,2,1,3210.0,33959976201.0,74
2021-04-01T00:00:00.000Z,39,2,1,2279.0,24600795581.0,53
2021-05-01T00:00:00.000Z,37,2,1,4342.0,43940407116.0,46
2021-06-01T00:00:00.000Z,37,2,1,12798.0,71746415082.0,49
2021-07-01T00:00:00.000Z,34,2,1,8251.0,75664171187.0,42
2021-08-01T00:00:00.000Z,22,2,1,2707.0,34467768163.0,24
2021-09-01T00:00:00.000Z,18,2,1,573.0,3390874581.0,19
2021-10-01T00:00:00.000Z,11,1,1,75.0,244731645.0,14
