Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,29.0,802211712.0,2
2021-09-01T00:00:00.000Z,3,1,1,7.0,2126971200.0,3
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,2,1,1,4.0,548539180.0,2
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,2,2,1,2.0,429647136.0,2
2022-05-01T00:00:00.000Z,1,1,1,2.0,990.0,1
2022-06-01T00:00:00.000Z,1,1,1,1.0,424609216.0,1
