Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,10.0,93888.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,2,1,1,9.0,5526.0,2
2021-01-01T00:00:00.000Z,10,1,1,149.0,1706268.0,11
2021-02-01T00:00:00.000Z,6,1,1,144.0,43296.0,33
2021-03-01T00:00:00.000Z,3,1,1,191.0,1425325.0,33
2021-04-01T00:00:00.000Z,2,1,1,45.0,14940.0,15
2021-05-01T00:00:00.000Z,4,1,1,12.0,3608.0,4
2021-06-01T00:00:00.000Z,5,1,1,21.0,6314.0,5
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,4,1,1,30.0,9033.0,4
