Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,172.0,265057120.0,1
2022-04-01T00:00:00.000Z,15,1,1,3669.0,8502644260.0,15
2022-05-01T00:00:00.000Z,8,1,1,1250.0,2811361734.0,9
2022-06-01T00:00:00.000Z,4,2,1,1138.0,19642361440.0,4
2022-07-01T00:00:00.000Z,5,2,1,933.0,1304827954.0,6
2022-08-01T00:00:00.000Z,3,1,1,1789.0,45769867888.0,3
2022-09-01T00:00:00.000Z,13,2,1,6986.0,23257996670.0,13
2022-10-01T00:00:00.000Z,4,1,1,4732.0,20980043168.0,4
2022-11-01T00:00:00.000Z,2,2,1,688.0,16887072256.0,2
2022-12-01T00:00:00.000Z,3,2,1,1405.0,15959850649.0,3
2023-01-01T00:00:00.000Z,1,1,1,258.0,4125525680.0,2
2023-02-01T00:00:00.000Z,3,2,1,1702.0,40135837568.0,4
