Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,12,2,1,3284.0,57115750.0,12
2021-10-01T00:00:00.000Z,24,2,1,5199.0,90072148.0,25
2021-11-01T00:00:00.000Z,20,2,1,3353.0,58087974.0,21
2021-12-01T00:00:00.000Z,34,1,1,800.0,12703369.0,41
2022-01-01T00:00:00.000Z,40,2,1,6924.0,119603434.0,50
2022-02-01T00:00:00.000Z,33,1,1,294.0,4344055.0,42
2022-03-01T00:00:00.000Z,27,1,1,105.0,1405044.0,27
2022-04-01T00:00:00.000Z,36,2,1,4656.0,80513581.0,39
2022-05-01T00:00:00.000Z,28,2,1,940.0,15986912.0,32
2022-06-01T00:00:00.000Z,13,1,1,1990.0,29254032.0,20
2022-07-01T00:00:00.000Z,11,2,1,1795.0,31145618.0,11
2022-08-01T00:00:00.000Z,9,1,1,29.0,374920.0,9
2022-09-01T00:00:00.000Z,4,1,1,9.0,157154.0,4
