Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,11,2,1,13966.0,7294545152.0,11
2021-08-01T00:00:00.000Z,9,2,1,65795.0,12542252456.0,15
2021-09-01T00:00:00.000Z,4,1,1,9.0,6795551.0,4
2021-10-01T00:00:00.000Z,2,1,1,4.0,3011285.0,2
2021-11-01T00:00:00.000Z,4,1,1,7.0,101366.0,4
2021-12-01T00:00:00.000Z,9,1,1,17.0,4523922.0,9
2022-01-01T00:00:00.000Z,5,1,1,11.0,2140159.0,5
2022-02-01T00:00:00.000Z,5,1,1,35.0,24102093.0,5
2022-03-01T00:00:00.000Z,2,1,1,2.0,8242.0,2
2022-04-01T00:00:00.000Z,4,1,1,9.0,4010841.0,5
2022-05-01T00:00:00.000Z,7,1,1,11.0,4950765.0,7
2022-06-01T00:00:00.000Z,2,1,1,2.0,56067.0,2
2022-07-01T00:00:00.000Z,1,1,1,1.0,1909.0,1
