Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,6.0,449056549.0,4
2023-06-01T00:00:00.000Z,5,2,1,9.0,2022256489.0,6
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,2.0,231398448.0,1
2023-09-01T00:00:00.000Z,2,2,1,4.0,139276544.0,2
2023-10-01T00:00:00.000Z,5,2,1,8.0,1129479378.0,7
2023-11-01T00:00:00.000Z,1,1,1,1.0,960.0,1
2023-12-01T00:00:00.000Z,3,1,1,4.0,344107810.0,3
2024-01-01T00:00:00.000Z,1,1,1,2.0,332632288.0,1
2024-02-01T00:00:00.000Z,3,2,1,5.0,359526594.0,3
2024-03-01T00:00:00.000Z,2,2,1,2.0,4389.0,2
