Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,7,1,1,390.0,615182711.0,12
2023-06-01T00:00:00.000Z,6,1,1,335.0,520287277.0,6
2023-07-01T00:00:00.000Z,2,1,1,2.0,3205041.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,2.0,2467947.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,1,1,6.0,6321992.0,2
2023-12-01T00:00:00.000Z,1,1,1,1.0,1640200.0,1
2024-01-01T00:00:00.000Z,2,2,1,150.0,216896977.0,2
2024-02-01T00:00:00.000Z,2,1,1,2.0,3154364.0,2
2024-03-01T00:00:00.000Z,1,1,1,101.0,159705744.0,1
