Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,32.0,77569934.0,2
2023-06-01T00:00:00.000Z,1,1,1,7.0,1732349952.0,1
2023-07-01T00:00:00.000Z,1,1,1,28.0,66440900.0,1
2023-08-01T00:00:00.000Z,1,1,1,1.0,45016.0,1
2023-09-01T00:00:00.000Z,2,2,1,16.0,6717862.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,84.0,184596704.0,1
2024-02-01T00:00:00.000Z,1,1,1,123.0,361785952.0,1
