Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,7,3,1,545.0,1033755762.0,10
2021-10-01T00:00:00.000Z,1,1,1,1.0,979.0,1
2021-11-01T00:00:00.000Z,4,3,1,147176.0,64941089574.0,12
2021-12-01T00:00:00.000Z,12,2,1,236.0,114774442.0,12
2022-01-01T00:00:00.000Z,10013,3,1,427076.0,124622397750.0,11845
2022-02-01T00:00:00.000Z,1,1,1,208168.0,44524518266.0,7
2022-03-01T00:00:00.000Z,6,2,1,18192.0,59455191269.0,10
2022-04-01T00:00:00.000Z,4,2,1,51217.0,543211445.0,4
2022-05-01T00:00:00.000Z,4,1,1,140.0,33500616.0,5
2022-06-01T00:00:00.000Z,10,2,1,11237.0,44000709256.0,11
2022-07-01T00:00:00.000Z,1,1,1,87.0,347257024.0,1
