Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,6,1,1,889.0,40927048.0,29
2023-06-01T00:00:00.000Z,6,1,1,923.0,7774496.0,28
2023-07-01T00:00:00.000Z,5,1,1,415.0,3344303.0,13
2023-08-01T00:00:00.000Z,5,1,1,359.0,3821275.0,5
2023-09-01T00:00:00.000Z,5,1,1,1086.0,8904134.0,30
2023-10-01T00:00:00.000Z,3,1,1,224.0,1939616.0,7
2023-11-01T00:00:00.000Z,8,1,1,1380.0,37312180.0,44
2023-12-01T00:00:00.000Z,5,1,1,1246.0,12088498.0,45
2024-01-01T00:00:00.000Z,8,1,1,1472.0,20820152.0,50
2024-02-01T00:00:00.000Z,23,2,1,1759.0,277221917.0,66
2024-03-01T00:00:00.000Z,10,2,1,1246.0,28216085.0,43
2024-04-01T00:00:00.000Z,6,1,1,596.0,5000444.0,20
