Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,1,1,1,6.0,563653536.0,2
2021-06-01T00:00:00.000Z,1,1,1,6.0,14431491072.0,1
2021-07-01T00:00:00.000Z,5,2,1,396.0,13495021248.0,6
2021-08-01T00:00:00.000Z,2,1,1,303.0,9036290176.0,2
2021-09-01T00:00:00.000Z,3,2,1,14.0,4647409624.0,4
2021-10-01T00:00:00.000Z,2,2,1,3.0,187981548.0,2
2021-11-01T00:00:00.000Z,3,2,1,4.0,3075695816.0,3
2021-12-01T00:00:00.000Z,2,2,1,60.0,2452474823619.0,3
2022-01-01T00:00:00.000Z,1,1,1,18.0,103100976.0,1
2022-02-01T00:00:00.000Z,1,1,1,23.0,1632903296.0,1
2022-03-01T00:00:00.000Z,1,1,1,1.0,1596334592.0,1
2022-04-01T00:00:00.000Z,2,2,1,2.0,218722416.0,2
2022-05-01T00:00:00.000Z,2,2,1,43.0,96491435008.0,2
