Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,1,1,1018.0,10342560128.0,2
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,100.0,1915360512.0,1
2022-10-01T00:00:00.000Z,1,1,1,50.0,6457433600.0,1
2022-11-01T00:00:00.000Z,1,1,1,200.0,16885287040.0,2
2022-12-01T00:00:00.000Z,1,1,1,200.0,16885287040.0,2
2023-01-01T00:00:00.000Z,1,1,1,150.0,10744908928.0,3
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,1,1,1,150.0,1615383552.0,1
