Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-10-01T00:00:00.000Z,1,1,1,64.0,119753856.0,1
2018-11-01T00:00:00.000Z,3,2,1,246.0,879393240.0,3
2018-12-01T00:00:00.000Z,1,1,1,368.0,605932992.0,1
2019-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-03-01T00:00:00.000Z,3,2,1,4.0,4945918.0,4
2019-04-01T00:00:00.000Z,3,3,1,36.0,168728036.0,3
2019-05-01T00:00:00.000Z,1,1,1,2.0,34910568.0,1
2019-06-01T00:00:00.000Z,1,1,1,2.0,1649398.0,1
2019-07-01T00:00:00.000Z,2,2,1,4974.0,20429178524.0,3
2019-08-01T00:00:00.000Z,4,1,1,79.0,614045600.0,4
