Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,2,1,9.0,3139892630.0,2
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,1,1,1,5.0,38496600.0,1
2021-03-01T00:00:00.000Z,1,1,1,3.0,9375477.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,246.0,29427331072.0,1
2021-06-01T00:00:00.000Z,2,2,1,96.0,651168528.0,2
2021-07-01T00:00:00.000Z,1,1,1,24.0,434828848.0,2
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,6.0,38577696.0,1
2021-10-01T00:00:00.000Z,1,1,1,15.0,55253592.0,1
