Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2199.0,11378591744.0,1
2023-05-01T00:00:00.000Z,5,3,1,2273.0,20964391221.0,6
2023-06-01T00:00:00.000Z,10,4,1,2418.0,35339113540.0,10
2023-07-01T00:00:00.000Z,14,3,1,2655.0,28510258294.0,35
2023-08-01T00:00:00.000Z,9,2,1,1845.0,14559847323.0,10
2023-09-01T00:00:00.000Z,10,3,1,162.0,12912855249.0,11
2023-10-01T00:00:00.000Z,9,3,1,96.0,9924023764.0,9
2023-11-01T00:00:00.000Z,4,2,1,108.0,5568581577.0,4
2023-12-01T00:00:00.000Z,5,2,1,2467.0,9493877933.0,5
2024-01-01T00:00:00.000Z,5,1,1,79.0,9585657956.0,5
2024-02-01T00:00:00.000Z,11,2,1,164.0,12495961375.0,12
2024-03-01T00:00:00.000Z,9,2,1,436.0,5197400113.0,9
2024-04-01T00:00:00.000Z,6,3,1,6589.0,24735949253.0,8
