Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,1,1,550.0,336493740.0,10
2023-06-01T00:00:00.000Z,5,1,1,11.0,931064.0,5
2023-07-01T00:00:00.000Z,9,1,1,16.0,4047241.0,9
2023-08-01T00:00:00.000Z,3,1,1,36.0,27698281.0,3
2023-09-01T00:00:00.000Z,2,1,1,4.0,747253.0,2
2023-10-01T00:00:00.000Z,11,1,1,49.0,32521438.0,11
2023-11-01T00:00:00.000Z,1,1,1,2.0,5726.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,4.0,25699.0,3
2024-02-01T00:00:00.000Z,7,1,1,22.0,4806367.0,7
2024-03-01T00:00:00.000Z,1,1,1,1.0,949889.0,1
2024-04-01T00:00:00.000Z,1,1,1,3.0,6689.0,1
