Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,425984.0,1
2023-05-01T00:00:00.000Z,3,2,1,173.0,563063392.0,3
2023-06-01T00:00:00.000Z,9,2,1,871.0,56576246464.0,10
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,96.0,6202354.0,2
2023-10-01T00:00:00.000Z,4,1,1,28.0,162317161.0,4
2023-11-01T00:00:00.000Z,2,1,1,12.0,32732227.0,2
2023-12-01T00:00:00.000Z,4,1,1,147.0,16168166664.0,4
2024-01-01T00:00:00.000Z,7,2,1,994.0,24462244467.0,7
2024-02-01T00:00:00.000Z,11,2,1,977.0,25473253655.0,13
2024-03-01T00:00:00.000Z,7,2,1,1019.0,23141829112.0,8
2024-04-01T00:00:00.000Z,1,1,1,173.0,10644728256.0,2
