Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,1.0,62287632.0,1
2022-03-01T00:00:00.000Z,5,1,1,141.0,47207266174.0,8
2022-04-01T00:00:00.000Z,8,2,1,1138.0,3624051503.0,8
2022-05-01T00:00:00.000Z,7,2,1,131.0,1484512440.0,7
2022-06-01T00:00:00.000Z,1,1,1,3.0,168905008.0,1
2022-07-01T00:00:00.000Z,1,1,1,5.0,3669255168.0,1
2022-08-01T00:00:00.000Z,148,1,1,44125.0,32379378539.0,155
2022-09-01T00:00:00.000Z,1,1,1,1.0,1847630976.0,1
2022-10-01T00:00:00.000Z,1,1,1,596.0,406637412352.0,2
2022-11-01T00:00:00.000Z,2,2,1,20.0,21436238692.0,3
2022-12-01T00:00:00.000Z,3,2,1,11.0,12661423364.0,3
2023-01-01T00:00:00.000Z,1,1,1,3.0,4979904000.0,1
2023-02-01T00:00:00.000Z,1,1,1,3.0,167125504.0,1
