Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,6,1,1,8.0,3610704.0,6
2023-05-01T00:00:00.000Z,31,2,1,49.0,58955758.0,32
2023-06-01T00:00:00.000Z,17,1,1,45.0,34239605.0,20
2023-07-01T00:00:00.000Z,25,1,1,68.0,108557922.0,31
2023-08-01T00:00:00.000Z,6,1,1,7.0,186783.0,6
2023-09-01T00:00:00.000Z,3,1,1,3.0,10775041.0,3
2023-10-01T00:00:00.000Z,7,1,1,11.0,21555220.0,8
2023-11-01T00:00:00.000Z,1,1,1,2.0,3461058.0,1
2023-12-01T00:00:00.000Z,1,1,1,1.0,3460073.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,2.0,431340.0,2
2024-03-01T00:00:00.000Z,1,1,1,1.0,3460073.0,1
2024-04-01T00:00:00.000Z,1,1,1,1.0,989.0,1
