Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,6,1,1,16.0,237139647.0,6
2020-10-01T00:00:00.000Z,22,1,1,419.0,47883850976.0,23
2020-11-01T00:00:00.000Z,13,1,1,126.0,43927887088.0,14
2020-12-01T00:00:00.000Z,20,1,1,68.0,10604609574.0,22
2021-01-01T00:00:00.000Z,18,1,1,698.0,45833432395.0,19
2021-02-01T00:00:00.000Z,14,1,1,45.0,1163007813.0,14
2021-03-01T00:00:00.000Z,10,1,1,58.0,1352366744.0,14
2021-04-01T00:00:00.000Z,31,2,1,900.0,34262358498.0,33
2021-05-01T00:00:00.000Z,8,1,1,40.0,18040435844.0,8
2021-06-01T00:00:00.000Z,10,1,1,24.0,10556024523.0,11
2021-07-01T00:00:00.000Z,9,1,1,48.0,5425727263.0,9
2021-08-01T00:00:00.000Z,16,1,1,107.0,13397362272.0,16
2021-09-01T00:00:00.000Z,7,2,1,37.0,13347423339.0,8
