Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,1,1,1,3.0,110572088.0,1
2022-02-01T00:00:00.000Z,16,2,1,85.0,3376696821.0,25
2022-03-01T00:00:00.000Z,16,2,1,87.0,9031984100.0,31
2022-04-01T00:00:00.000Z,18,2,1,106.0,7833527029.0,28
2022-05-01T00:00:00.000Z,7,2,1,83.0,35989259462.0,23
2022-06-01T00:00:00.000Z,17,2,1,147.0,70755408478.0,44
2022-07-01T00:00:00.000Z,11,2,1,68.0,9654649718.0,42
2022-08-01T00:00:00.000Z,16,2,1,108.0,7463049193.0,49
2022-09-01T00:00:00.000Z,4,2,1,24.0,820562077.0,22
2022-10-01T00:00:00.000Z,6,2,1,22.0,9724078456.0,17
2022-11-01T00:00:00.000Z,11,2,1,172.0,50434016335.0,18
2022-12-01T00:00:00.000Z,5,2,1,14.0,6223653508.0,10
2023-01-01T00:00:00.000Z,20,2,1,140.0,48007622088.0,34
