Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,6.0,6270.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,3135.0,3
2022-02-01T00:00:00.000Z,1,1,1,37.0,1008061.0,7
2022-03-01T00:00:00.000Z,2,2,1,14.0,2744462.0,4
2022-04-01T00:00:00.000Z,1,1,1,10.0,414365.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,580111.0,5
2022-06-01T00:00:00.000Z,1,1,1,6.0,248619.0,3
2022-07-01T00:00:00.000Z,1,1,1,6.0,248620.0,3
2022-08-01T00:00:00.000Z,2,1,1,66.0,1456972916.0,3
2022-09-01T00:00:00.000Z,1,1,1,6.0,248622.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,580118.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,745866.0,6
