Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-05-01T00:00:00.000Z,2,1,1,11.0,18529080.0,2
2019-06-01T00:00:00.000Z,6,1,1,12.0,257151705.0,6
2019-07-01T00:00:00.000Z,8,2,1,127.0,10628758558.0,8
2019-08-01T00:00:00.000Z,7,1,1,558.0,10084317883.0,8
2019-09-01T00:00:00.000Z,6,1,1,14.0,6502100031.0,6
2019-10-01T00:00:00.000Z,16,2,1,662.0,16508935509.0,17
2019-11-01T00:00:00.000Z,16,2,1,450.0,10735255829.0,16
2019-12-01T00:00:00.000Z,19,1,1,234.0,31235096840.0,23
2020-01-01T00:00:00.000Z,24,2,1,77.0,69293112967.0,25
2020-02-01T00:00:00.000Z,13,2,1,109.0,8496136615.0,14
2020-03-01T00:00:00.000Z,7,2,1,16.0,8715537730.0,8
2020-04-01T00:00:00.000Z,12,1,1,56.0,5036103216.0,14
2020-05-01T00:00:00.000Z,4,1,1,619.0,5426673376.0,5
