Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,421092.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,1,1,1,3.0,145065408.0,1
2023-07-01T00:00:00.000Z,2,1,1,25.0,763827904.0,2
2023-08-01T00:00:00.000Z,3,2,1,368.0,12916065680.0,3
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,599.0,1997870976.0,1
2023-12-01T00:00:00.000Z,1,1,1,32.0,605516032.0,1
2024-01-01T00:00:00.000Z,1,1,1,6.0,113929456.0,1
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,1.0,19323430.0,1
