Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-02-01T00:00:00.000Z,8,1,1,495.0,281437917.0,9
2020-03-01T00:00:00.000Z,6,1,1,7.0,2533827.0,7
2020-04-01T00:00:00.000Z,7,1,1,19914.0,3872080862.0,8
2020-05-01T00:00:00.000Z,8,1,1,28.0,19698375.0,8
2020-06-01T00:00:00.000Z,13,1,1,45.0,30496507.0,16
2020-07-01T00:00:00.000Z,8,2,1,100.0,79892258.0,8
2020-08-01T00:00:00.000Z,7,2,1,22739.0,3774050811.0,9
2020-09-01T00:00:00.000Z,13,2,1,125910.0,21623352615.0,19
2020-10-01T00:00:00.000Z,9,1,1,22.0,2899497.0,9
2020-11-01T00:00:00.000Z,8,1,1,82.0,26643957.0,9
2020-12-01T00:00:00.000Z,2,1,1,2.0,1054044.0,2
2021-01-01T00:00:00.000Z,4,1,1,31.0,9651544.0,4
