Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,4.0,204733012.0,3
2023-06-01T00:00:00.000Z,2,1,1,2.0,118179892.0,2
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,2.0,214048656.0,1
2023-09-01T00:00:00.000Z,1,1,1,1.0,107024328.0,1
2023-10-01T00:00:00.000Z,5,2,1,7.0,1040980286.0,6
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,143892048.0,1
2024-02-01T00:00:00.000Z,1,1,1,3.0,404109632.0,1
2024-03-01T00:00:00.000Z,1,1,1,1.0,2746.0,1
