Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,1.0,23784824.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,2.0,1684.0,1
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,5,1,1,15.0,279794960.0,5
2022-01-01T00:00:00.000Z,4,1,1,7.0,95141816.0,4
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,5,1,1,7.0,79943924.0,5
2022-04-01T00:00:00.000Z,1,1,1,2.0,23861128.0,1
2022-05-01T00:00:00.000Z,4,1,1,7.0,119071000.0,4
