Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,392.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,2.0,814097.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,71520.0,1
2023-12-01T00:00:00.000Z,1,1,1,2.0,259829.0,1
2024-01-01T00:00:00.000Z,4,1,1,14.0,9172223.0,5
2024-02-01T00:00:00.000Z,18,1,1,41.0,26367193.0,22
2024-03-01T00:00:00.000Z,6,2,1,479.0,120432851.0,7
