Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,4,2,1,478.0,683875225152.0,8
2021-08-01T00:00:00.000Z,8,2,1,356.0,121549724011.0,9
2021-09-01T00:00:00.000Z,6,2,1,118.0,20179276952.0,10
2021-10-01T00:00:00.000Z,39,2,1,3253.0,150553423396.0,44
2021-11-01T00:00:00.000Z,8,2,1,212.0,318732322224.0,12
2021-12-01T00:00:00.000Z,24,2,1,4220.0,176930320060.0,25
2022-01-01T00:00:00.000Z,430,2,1,202822.0,142792057927.0,448
2022-02-01T00:00:00.000Z,1,1,1,148.0,517554929664.0,3
2022-03-01T00:00:00.000Z,303,2,1,139956.0,394358249505.0,306
2022-04-01T00:00:00.000Z,11,1,1,4598.0,37002149464.0,12
2022-05-01T00:00:00.000Z,132,2,1,31847.0,466420015600.0,134
2022-06-01T00:00:00.000Z,10,2,1,175.0,169752124390.0,14
2022-07-01T00:00:00.000Z,2,1,1,26.0,2024467056.0,4
